"subject","predicate","object"
"http://dati.senato.it/votazione/14-856-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7832"
"http://dati.senato.it/votazione/14-856-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7832"
"http://dati.senato.it/votazione/14-856-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7832"
"http://dati.senato.it/votazione/14-856-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7832"
"http://dati.senato.it/votazione/14-856-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7832"
"http://dati.senato.it/votazione/14-856-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7832"
"http://dati.senato.it/votazione/14-856-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7832"
"http://dati.senato.it/votazione/14-856-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7832"
"http://dati.senato.it/votazione/14-856-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7832"
"http://dati.senato.it/votazione/14-856-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7832"
"http://dati.senato.it/votazione/14-856-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7832"
"http://dati.senato.it/votazione/14-856-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7832"
"http://dati.senato.it/votazione/14-856-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7832"
"http://dati.senato.it/votazione/14-856-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7832"
