"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15362-10342-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15426-10342-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15304-10342-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15499-10342-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15374-10342-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15297-10342-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15241-10342-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15342-10342-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15462-10342-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15371-10342-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15195-10342-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15333-10342-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15251-10342-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15406-10342-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15346-10342-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15377-10342-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15226-10342-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15421-10342-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15441-10342-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15339-10342-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15252-10342-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15324-10342-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/int_aula-15295-10342-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7454"
