"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-15279-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18705-15279-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18554-15279-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18556-15279-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18709-15279-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-20159-15279-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18702-15279-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18619-15279-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18644-15279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18826-15279-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18675-15279-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18715-15279-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18768-15279-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18875-15279-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18831-15279-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18720-15279-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18745-15279-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18699-15279-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18756-15279-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18721-15279-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18580-15279-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18747-15279-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18780-15279-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18798-15279-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18753-15279-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18837-15279-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18599-15279-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18617-15279-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18603-15279-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18672-15279-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/int_aula-18605-15279-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17240"
