"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14389-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16531-14389-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16440-14389-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16540-14389-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16663-14389-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16573-14389-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16472-14389-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16624-14389-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16549-14389-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16730-14389-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16574-14389-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16523-14389-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16756-14389-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16633-14389-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16642-14389-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16451-14389-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16454-14389-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16734-14389-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16542-14389-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16461-14389-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-17801-14389-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16462-14389-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16480-14389-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16483-14389-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16484-14389-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16485-14389-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16488-14389-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16708-14389-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16530-14389-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16717-14389-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16687-14389-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16745-14389-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16755-14389-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16497-14389-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16500-14389-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16715-14389-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16502-14389-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16750-14389-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16561-14389-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16507-14389-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16701-14389-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16514-14389-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/int_aula-16600-14389-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10007"
