"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15484-10140-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15256-10142-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15219-10140-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15241-10143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15241-10142-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15241-10141-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15241-10140-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15397-10142-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15387-10143-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15506-10143-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15195-10142-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15386-10143-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15427-10142-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15326-10143-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15410-10140-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15346-10140-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15208-10141-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15243-10143-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15218-10140-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15441-10143-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15255-10142-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15339-10143-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15339-10142-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15339-10140-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15295-10140-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/int_aula-15398-10143-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7434"
