"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13429-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16443-13429-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16637-13428-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16641-13429-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16616-13428-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16616-13429-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16456-13429-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16668-13429-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16672-13429-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16579-13429-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16675-13429-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16478-13429-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16563-13429-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16440-13429-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16730-13429-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16643-13429-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16644-13429-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16453-13428-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16453-13429-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16574-13428-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16454-13429-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16657-13429-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16577-13429-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16464-13429-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16525-13429-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16451-13428-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16451-13429-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-17801-13429-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16714-13428-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16714-13429-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16462-13429-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16480-13431-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16480-13429-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16585-13428-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16484-13429-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16528-13429-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16586-13429-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16487-13429-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16535-13429-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16520-13429-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16608-13428-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16690-13429-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16623-13429-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16692-13429-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16495-13429-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16519-13429-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16755-13428-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16497-13429-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16500-13429-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16532-13429-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16503-13428-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16750-13428-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16750-13429-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16554-13428-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16561-13429-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16507-13428-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16507-13429-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16718-13428-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16701-13429-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16703-13429-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16514-13429-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/int_aula-16517-13428-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9787"
