"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16756-13607-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16466-13608-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16466-13607-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16466-13611-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16593-13608-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16593-13607-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16665-13607-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16665-13611-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16624-13607-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16539-13607-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16574-13607-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16737-13607-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16531-13608-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16531-13607-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16622-13607-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16734-13607-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16542-13608-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16461-13607-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16462-13608-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16756-13611-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16480-13608-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16480-13607-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16480-13611-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16484-13608-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16484-13607-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16745-13607-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16692-13607-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16499-13607-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16501-13611-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16507-13607-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/int_aula-16513-13607-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9839"
