"subject","predicate","object"
"http://dati.senato.it/votazione/14-491-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7467"
"http://dati.senato.it/votazione/14-491-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7467"
"http://dati.senato.it/votazione/14-491-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7467"
"http://dati.senato.it/votazione/14-491-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7467"
"http://dati.senato.it/votazione/14-491-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7467"
"http://dati.senato.it/votazione/14-491-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7467"
"http://dati.senato.it/votazione/14-491-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7467"
"http://dati.senato.it/votazione/14-491-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7467"
"http://dati.senato.it/votazione/14-491-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7467"
"http://dati.senato.it/votazione/14-491-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7467"
"http://dati.senato.it/votazione/14-491-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7467"
"http://dati.senato.it/votazione/14-491-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7467"
