"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-18542-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
"http://dati.senato.it/intervento/int_aula-18549-18542-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
"http://dati.senato.it/intervento/int_aula-18553-18542-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
"http://dati.senato.it/intervento/int_aula-18688-18542-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
"http://dati.senato.it/intervento/int_aula-18712-18542-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
"http://dati.senato.it/intervento/int_aula-18760-18542-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
"http://dati.senato.it/intervento/int_aula-18644-18542-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
"http://dati.senato.it/intervento/int_aula-18875-18542-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
"http://dati.senato.it/intervento/int_aula-18849-18542-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
"http://dati.senato.it/intervento/int_aula-18668-18542-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
"http://dati.senato.it/intervento/int_aula-20203-18542-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
"http://dati.senato.it/intervento/int_aula-18700-18542-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
"http://dati.senato.it/intervento/int_aula-18576-18542-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
"http://dati.senato.it/intervento/int_aula-18745-18542-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
"http://dati.senato.it/intervento/int_aula-18780-18542-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
"http://dati.senato.it/intervento/int_aula-18725-18542-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
"http://dati.senato.it/intervento/int_aula-18795-18542-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
"http://dati.senato.it/intervento/int_aula-18615-18542-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17910"
