"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18553-18725-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18869-18725-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18557-18725-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18765-18725-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18765-18726-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18620-18730-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18787-18726-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18559-18741-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18782-18725-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18693-18741-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18693-18729-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18693-18735-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18693-18732-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18770-18738-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18770-18741-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18770-18729-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18770-18735-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18770-18732-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18783-18725-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18783-18726-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18619-18725-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18564-18725-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18821-18738-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18821-18741-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18821-18729-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18821-18735-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18821-18732-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18565-18725-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18566-18725-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18716-18738-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18716-18741-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18716-18735-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18716-18732-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18807-18725-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18568-18736-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18568-18738-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18799-18725-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18744-18725-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18700-18725-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18700-18726-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18575-18725-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18575-18726-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18634-18725-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18645-18725-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18746-18725-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18874-18733-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18789-18725-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18789-18726-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18590-18742-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18590-18736-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18590-18737-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18590-18738-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18590-18726-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18590-18739-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18590-18740-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18590-18741-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18590-18727-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18590-18728-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18590-18729-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18590-18733-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18590-18734-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18590-18735-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18590-18730-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18590-18731-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18590-18732-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18627-18738-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18627-18739-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18627-18727-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18627-18729-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18627-18735-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18627-18732-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18798-18736-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18798-18725-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18798-18730-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18753-18725-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18628-18725-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18597-18742-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18598-18725-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18598-18726-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18681-18725-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18792-18725-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18792-18726-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18671-18738-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18671-18741-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18671-18735-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18671-18730-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18671-18732-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/int_aula-18685-18742-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17935"
