"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15362-9482-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
"http://dati.senato.it/intervento/int_aula-15316-9482-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
"http://dati.senato.it/intervento/int_aula-15241-9482-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
"http://dati.senato.it/intervento/int_aula-15241-9488-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
"http://dati.senato.it/intervento/int_aula-15435-9482-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
"http://dati.senato.it/intervento/int_aula-15282-9488-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
"http://dati.senato.it/intervento/int_aula-15458-9482-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
"http://dati.senato.it/intervento/int_aula-15456-9482-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
"http://dati.senato.it/intervento/int_aula-15236-9482-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
"http://dati.senato.it/intervento/int_aula-15371-9482-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
"http://dati.senato.it/intervento/int_aula-15506-9488-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
"http://dati.senato.it/intervento/int_aula-15352-9482-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
"http://dati.senato.it/intervento/int_aula-15343-9482-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
"http://dati.senato.it/intervento/int_aula-15369-9488-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
"http://dati.senato.it/intervento/int_aula-15404-9482-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
"http://dati.senato.it/intervento/int_aula-15339-9482-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
"http://dati.senato.it/intervento/int_aula-15339-9488-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
"http://dati.senato.it/intervento/int_aula-15324-9488-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7340"
