"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14392-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16728-14392-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16440-14392-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16540-14392-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16644-14392-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16733-14392-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16650-14392-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16460-14392-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16759-14392-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16467-14392-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16591-14392-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16593-14392-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16665-14392-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16522-14392-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16472-14392-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16624-14392-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16474-14392-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16758-14392-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16636-14392-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16524-14392-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16647-14392-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16648-14392-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16655-14392-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16577-14392-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16660-14392-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16756-14392-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16754-14392-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16630-14392-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16564-14392-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16442-14392-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16642-14392-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16449-14392-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16450-14392-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16451-14392-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16454-14392-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16734-14392-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16458-14392-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16542-14392-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16461-14392-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16735-14392-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-17801-14392-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16714-14392-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16462-14392-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-17823-14392-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16480-14392-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16482-14392-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16484-14392-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16586-14392-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16757-14392-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16485-14392-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16588-14392-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16489-14392-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16752-14392-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16717-14392-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16689-14392-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16745-14392-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16552-14392-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16495-14392-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16519-14392-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16496-14392-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16755-14392-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16500-14392-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16501-14392-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16502-14392-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16532-14392-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16505-14392-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16561-14392-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16507-14392-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16611-14392-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-17665-14392-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/int_aula-16701-14392-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10009"
