"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18553-14714-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18554-14714-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18557-14714-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18702-14714-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18675-14714-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18875-14714-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18569-14714-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18653-14714-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18756-14715-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18721-14714-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18879-14715-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18661-14714-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18779-14715-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18594-14714-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18753-14714-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18617-14714-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18800-14714-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18786-14714-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18673-14714-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18605-14714-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/int_aula-18697-14715-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17116"
