"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15289-11771-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7699"
"http://dati.senato.it/intervento/int_aula-15289-11777-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7699"
"http://dati.senato.it/intervento/int_aula-15289-11777-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7699"
"http://dati.senato.it/intervento/int_aula-15337-11771-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7699"
"http://dati.senato.it/intervento/int_aula-15426-11777-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7699"
"http://dati.senato.it/intervento/int_aula-15268-11771-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7699"
"http://dati.senato.it/intervento/int_aula-15234-11771-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7699"
"http://dati.senato.it/intervento/int_aula-15228-11771-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7699"
"http://dati.senato.it/intervento/int_aula-15195-11771-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7699"
"http://dati.senato.it/intervento/int_aula-15195-11777-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7699"
"http://dati.senato.it/intervento/int_aula-15386-11777-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7699"
"http://dati.senato.it/intervento/int_aula-15452-11777-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7699"
"http://dati.senato.it/intervento/int_aula-15401-11771-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7699"
"http://dati.senato.it/intervento/int_aula-15346-11771-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7699"
"http://dati.senato.it/intervento/int_aula-15346-11777-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7699"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7699"
