"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18705-17029-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_fiducia-18616-18903-1-861","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18616-17028-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18557-17030-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18557-17029-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18620-17029-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18872-17029-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18655-17029-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18821-17029-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18802-17029-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18875-17029-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18742-17029-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18692-17029-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_fiducia-18791-18903-1-861","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18791-17028-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18645-17030-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_fiducia-18699-18903-1-861","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18699-17028-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_fiducia-18808-18903-1-861","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18808-17028-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_fiducia-18662-18903-1-861","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18662-17028-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_fiducia-18676-18903-1-861","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18676-17028-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_fiducia-18590-18903-1-861","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18590-17028-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18591-17029-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18727-17029-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18798-17029-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18763-17030-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_fiducia-18617-18903-1-861","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18617-17028-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_fiducia-18785-18903-1-861","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18785-17028-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_fiducia-18685-18903-1-861","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/int_aula-18685-17028-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17602"
