"subject","predicate","object"
"http://dati.senato.it/votazione/14-436-209","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-102","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-97","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-208","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-207","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-206","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-205","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-204","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-95","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-94","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-93","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-91","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-225","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-223","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-222","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-218","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-213","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-211","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-210","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-203","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-199","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-192","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-179","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-164","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-159","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-153","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-151","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-149","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-141","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-136","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-123","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-118","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-117","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-111","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-110","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-90","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-89","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-88","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-86","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-85","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-83","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-79","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-219","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-177","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-176","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-175","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-174","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-173","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-172","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-171","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-170","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-169","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-167","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-166","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-165","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-155","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-154","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-152","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-150","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-148","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-147","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-146","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-145","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-144","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-143","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-142","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-140","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-130","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-129","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-128","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-127","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-114","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-113","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-112","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-109","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-108","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-107","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-106","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-105","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-104","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-96","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-92","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-87","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-84","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-82","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-81","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-80","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-224","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-220","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-217","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-216","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-215","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-214","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-212","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-202","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-200","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-198","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-197","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-196","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-195","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-194","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-193","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-191","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-190","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-189","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-188","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-187","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-186","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-185","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-184","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-183","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-182","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-181","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-180","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-178","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-168","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-163","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-162","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-161","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-160","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-158","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-157","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-156","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-139","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-138","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-137","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-135","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-134","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-133","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-132","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-131","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-126","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-125","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-124","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-122","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-121","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-120","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-119","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-116","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-115","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-103","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-101","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-100","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-99","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-98","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
"http://dati.senato.it/votazione/14-436-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7412"
