"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-20158-15668-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-20158-15670-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18738-15669-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18557-15671-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18691-15669-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18702-15670-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18702-15671-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18658-15668-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18658-15670-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18849-15671-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18570-15669-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18573-15670-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18574-15669-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18745-15670-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18699-15669-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18756-15671-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18581-15668-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18581-15670-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18780-15670-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18780-15671-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18665-15671-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18852-15671-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18753-15670-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18628-15670-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18617-15668-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18617-15669-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18814-15670-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/int_aula-18877-15670-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17315"
