"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18820-16627-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18616-16627-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18695-16627-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18758-16627-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18557-16627-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18735-16627-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18620-16627-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18872-16627-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18759-16627-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-20500-16627-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18608-16627-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18578-16627-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18745-16627-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18808-16627-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18590-16627-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18795-16627-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18594-16627-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18734-16627-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18837-16627-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18617-16627-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_fiducia-18617-18904-1-1261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18602-16627-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18754-16627-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18683-16627-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18810-16627-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18877-16627-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/int_aula-18673-16627-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17503"
