"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15362-12677-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15222-12677-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15291-12677-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15223-12677-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15426-12677-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15509-12677-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15355-12677-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15363-12677-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15445-12677-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15342-12677-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15440-12677-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15371-12677-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15343-12677-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15460-12677-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-16308-12677-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15228-12677-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15383-12677-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15414-12677-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15386-12677-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15427-12677-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15439-12677-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15271-12677-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-16278-12677-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-16432-12677-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15346-12677-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15269-12677-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15221-12677-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15497-12677-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15372-12677-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15421-12677-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15320-12677-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15438-12677-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15209-12677-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15324-12677-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
"http://dati.senato.it/intervento/int_aula-15211-12677-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7874"
