"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18556-15167-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18739-15167-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18651-15167-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18812-15302-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18812-15303-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18812-15304-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18812-15308-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18812-15305-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18812-15306-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18812-15307-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18812-15310-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18812-15309-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18812-15311-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18812-15312-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18675-15167-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18780-15302-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18780-15303-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18780-15304-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18780-15308-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18780-15305-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18780-15306-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18780-15307-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18780-15167-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18780-15310-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18780-15309-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18780-15311-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18780-15312-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18795-15167-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18617-15167-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18697-15302-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18697-15303-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18697-15304-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18697-15308-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18697-15305-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18697-15306-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18697-15307-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18697-15310-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18697-15309-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18697-15311-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/int_aula-18697-15312-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17217"
