"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18737-14691-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18553-14691-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18553-14692-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18735-14691-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18768-14691-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18768-14693-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18719-14693-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18573-14691-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18573-14692-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18780-14691-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18780-14692-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18780-14693-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18779-14693-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18851-14691-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18628-14691-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18680-14691-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18599-14693-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18617-14691-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18800-14691-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/int_aula-18672-14691-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17108"
