"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18736-18936-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18707-18939-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18611-18938-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18709-18935-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18557-18935-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18557-18936-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18872-18935-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18770-18938-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18655-18935-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18644-18939-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18644-18940-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18821-18938-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18567-18937-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18567-18939-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18716-18935-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18802-18935-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18802-18936-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18624-18937-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18624-18940-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18568-18935-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18568-18936-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-20492-18939-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-20492-18940-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18719-18939-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18692-18938-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18576-18937-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18576-18939-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18582-18935-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18780-18935-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18851-18940-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18590-18936-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18590-18938-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18590-18937-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18590-18939-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18790-18939-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18790-18940-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18627-18936-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18627-18938-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18798-18935-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18798-18936-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18798-18938-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18798-18940-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18778-18939-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18671-18938-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18761-18938-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18786-18939-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18786-18940-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/int_aula-18685-18940-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17959"
