"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-20501-17341-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-20138-17341-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-20159-17341-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18654-17341-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18702-17341-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18619-17341-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18715-17341-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18762-17341-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18744-17341-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18608-17341-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18745-17341-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18699-17341-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18756-17341-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18581-17341-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18780-17341-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18779-17341-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18589-17341-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18590-17341-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18641-17341-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18617-17344-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18617-17345-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18617-17346-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18617-17343-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18617-17341-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18617-17342-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18853-17341-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18614-17341-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/int_aula-18877-17341-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17665"
