"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-18228-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18616-18230-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18616-18231-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18548-18228-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18549-18228-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18738-18232-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18794-18231-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18611-18232-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18557-18227-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18557-18228-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18557-18230-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18557-18300-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18557-18231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18557-18232-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18765-18228-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18559-18228-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18821-18232-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18675-18300-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18716-18232-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18849-18227-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18849-18228-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-20500-18231-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-20500-18232-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18831-18227-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18831-18228-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18744-18227-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18574-18300-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18856-18232-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18626-18228-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18645-18228-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18645-18230-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18699-18300-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18721-18232-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18581-18228-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18582-18300-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18808-18230-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18855-18231-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18589-18230-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18781-18228-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18781-18226-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18590-18227-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18590-18226-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18795-18227-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18795-18228-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18615-18228-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18637-18230-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18637-18300-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18637-18231-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18637-18232-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18594-18230-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18837-18228-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18599-18230-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18671-18300-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18671-18231-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18785-18230-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/int_aula-18605-18227-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17857"
