"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4017-6848-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2840"
"http://dati.senato.it/intervento/int_aula-4338-6848-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2840"
"http://dati.senato.it/intervento/int_aula-4279-6848-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2840"
"http://dati.senato.it/intervento/int_aula-4127-6848-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2840"
"http://dati.senato.it/intervento/int_aula-4344-6848-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2840"
"http://dati.senato.it/intervento/int_aula-4306-6848-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2840"
"http://dati.senato.it/intervento/int_aula-15114-6848-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2840"
"http://dati.senato.it/intervento/int_aula-4239-6848-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2840"
"http://dati.senato.it/intervento/int_aula-4191-6848-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2840"
"http://dati.senato.it/intervento/int_aula-4195-6848-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2840"
"http://dati.senato.it/intervento/int_aula-4345-6848-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2840"
"http://dati.senato.it/intervento/int_aula-4247-6848-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2840"
