"subject","predicate","object"
"http://dati.senato.it/votazione/14-44-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
"http://dati.senato.it/votazione/14-44-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7020"
