"subject","predicate","object"
"http://dati.senato.it/votazione/14-944-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
"http://dati.senato.it/votazione/14-944-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7920"
