"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-18616-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18707-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_aula-18707-17970-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18709-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18557-17967-2-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_aula-18557-17970-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18644-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18806-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_aula-18806-17970-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18868-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18849-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18804-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18569-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_aula-18569-17970-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18667-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_aula-18667-17970-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18791-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_aula-18791-17970-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18645-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_aula-18645-17970-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18828-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_aula-18828-17970-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18746-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18699-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18855-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18795-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18617-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_aula-18617-17970-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18800-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-20488-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_aula-20488-17970-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/int_fiducia-18786-17967-1-462","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17804"
