"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24488-25842-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24529-25842-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24326-25842-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24327-25842-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24370-25836-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24492-25842-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24489-25842-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_fiducia-24489-25844-2-4782","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24489-25843-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24509-25842-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24572-25842-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_fiducia-24567-25841-4-4781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-25310-25839-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24351-25842-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24557-25842-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24392-25842-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24559-25842-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24560-25842-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24424-25842-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24451-25842-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_fiducia-24454-25841-3-4781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24454-25842-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24471-25842-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_fiducia-24288-25840-1-4781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24288-25842-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-25283-25842-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24336-25842-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24412-25842-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_fiducia-24427-25841-8-4781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_fiducia-24428-25841-1-4781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24456-25842-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24484-25842-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24499-25842-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24501-25842-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24503-25842-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24296-25842-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24298-25842-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24299-25842-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24321-25842-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24507-25842-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24260-25842-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24276-25842-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24393-25842-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24519-25842-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24266-25842-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24267-25842-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24289-25842-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_fiducia-25302-25841-5-4781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24401-25842-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24525-25842-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_fiducia-24255-25841-6-4781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24295-25842-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24568-25842-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24366-25842-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24573-25842-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24284-25842-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24287-25842-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24288-25839-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24288-25836-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24318-25842-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24379-25842-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-25404-25842-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24391-25842-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24433-25842-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24440-25842-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24441-25842-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24444-25842-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24445-25842-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-25304-25842-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_fiducia-24460-25841-7-4781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24522-25842-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24547-25842-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-25398-25836-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24319-25842-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24342-25842-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_aula-24348-25842-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
"http://dati.senato.it/intervento/int_fiducia-24364-25841-2-4781","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22189"
