"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18737-15654-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18616-15654-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18644-15654-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18656-15654-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18567-15654-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18768-15654-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18809-15654-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18831-15654-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18719-15654-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18720-15654-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18745-15654-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18645-15654-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18699-15654-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18756-15654-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18722-15654-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18584-15654-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18808-15654-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18589-15654-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18790-15654-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18615-15654-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18728-15654-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18803-15654-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18817-15654-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18601-15654-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18617-15654-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18614-15654-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18685-15654-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18697-15654-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/int_aula-18686-15654-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17309"
