"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15256-12658-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15484-12658-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15426-12657-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15426-12666-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15268-12657-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15268-12666-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15374-12657-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15374-12666-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15482-12658-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15509-12657-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15509-12666-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15258-12657-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15258-12666-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15342-12657-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15342-12666-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15231-12657-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15231-12666-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15371-12657-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15371-12666-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15371-12658-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15195-12657-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15195-12666-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15467-12657-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15467-12666-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15386-12657-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15386-12658-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15299-12657-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15299-12666-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15507-12658-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15380-12657-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15380-12666-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15346-12657-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15346-12666-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15208-12658-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15218-12658-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15372-12657-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15372-12666-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15421-12657-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-15421-12666-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-16367-12657-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
"http://dati.senato.it/intervento/int_aula-16367-12666-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7868"
