"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15279-8229-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15288-8233-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15238-8228-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15364-8229-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15219-8229-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15198-8231-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15198-8233-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15203-8228-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15412-8236-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15412-8238-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15241-8231-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15241-8234-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15241-8236-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15241-8237-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15241-8238-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15217-8231-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15239-8236-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15411-8229-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15262-8229-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15305-8236-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15305-8238-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15403-8229-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15371-8228-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15343-8228-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15343-8230-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15343-8229-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15469-8228-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15228-8231-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15228-8233-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15216-8229-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15216-8231-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15216-8236-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15216-8238-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15492-8236-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15492-8238-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15251-8236-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15251-8238-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15400-8228-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15481-8228-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15425-8228-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15237-8231-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15218-8233-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15220-8228-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
"http://dati.senato.it/intervento/int_aula-15209-8233-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7153"
