"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15368-8677-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7218"
"http://dati.senato.it/intervento/int_aula-15238-8677-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7218"
"http://dati.senato.it/intervento/int_aula-15364-8677-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7218"
"http://dati.senato.it/intervento/int_aula-15241-8677-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7218"
"http://dati.senato.it/intervento/int_aula-15460-8677-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7218"
"http://dati.senato.it/intervento/int_aula-15227-8677-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7218"
"http://dati.senato.it/intervento/int_aula-15226-8677-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7218"
"http://dati.senato.it/intervento/int_aula-15220-8677-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7218"
"http://dati.senato.it/intervento/int_aula-15287-8677-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7218"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7218"
