"subject","predicate","object"
"http://dati.senato.it/votazione/14-596-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7572"
"http://dati.senato.it/votazione/14-596-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7572"
"http://dati.senato.it/votazione/14-596-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7572"
"http://dati.senato.it/votazione/14-596-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7572"
"http://dati.senato.it/votazione/14-596-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7572"
"http://dati.senato.it/votazione/14-596-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7572"
"http://dati.senato.it/votazione/14-596-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7572"
"http://dati.senato.it/votazione/14-596-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7572"
"http://dati.senato.it/votazione/14-596-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7572"
"http://dati.senato.it/votazione/14-596-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7572"
"http://dati.senato.it/votazione/14-596-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7572"
"http://dati.senato.it/votazione/14-596-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7572"
