"subject","predicate","object"
"http://dati.senato.it/votazione/18-32-205","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-204","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-203","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-202","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-201","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-200","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-199","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-198","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-197","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-196","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-151","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-150","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-149","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-137","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-111","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-110","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-109","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-108","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-107","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-106","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-105","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-104","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-103","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-102","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-101","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-100","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-92","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-91","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-81","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-80","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-79","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-195","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-194","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-193","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-192","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-191","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-190","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-189","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-188","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-187","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-186","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-185","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-184","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-183","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-182","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-181","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-180","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-179","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-178","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-177","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-176","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-175","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-174","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-173","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-172","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-158","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-157","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-156","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-155","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-154","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-153","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-152","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-148","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-147","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-146","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-145","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-144","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-143","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-142","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-141","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-140","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-139","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-136","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-135","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-134","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-133","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-132","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-131","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-130","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-129","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-128","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-127","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-126","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-125","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-124","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-123","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-122","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-121","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-99","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-98","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-97","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-90","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-89","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-88","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-87","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-86","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-85","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-84","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-83","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-82","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-207","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-206","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-171","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-170","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-169","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-168","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-167","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-166","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-165","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-164","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-163","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-162","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-161","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-160","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-159","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-138","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-120","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-119","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-118","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-117","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-116","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-115","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-114","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-113","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-112","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-96","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-95","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-94","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-93","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
"http://dati.senato.it/votazione/18-32-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21933"
