"subject","predicate","object"
"http://dati.senato.it/votazione/14-246-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
"http://dati.senato.it/votazione/14-246-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7222"
