"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18738-17877-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17781"
"http://dati.senato.it/intervento/int_aula-18711-17878-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17781"
"http://dati.senato.it/intervento/int_aula-18765-17878-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17781"
"http://dati.senato.it/intervento/int_aula-18608-17878-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17781"
"http://dati.senato.it/intervento/int_aula-18828-17878-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17781"
"http://dati.senato.it/intervento/int_aula-18699-17877-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17781"
"http://dati.senato.it/intervento/int_aula-18780-17878-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17781"
"http://dati.senato.it/intervento/int_aula-18781-17877-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17781"
"http://dati.senato.it/intervento/int_aula-18852-17878-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17781"
"http://dati.senato.it/intervento/int_aula-18669-17877-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17781"
"http://dati.senato.it/intervento/int_aula-18617-17877-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17781"
"http://dati.senato.it/intervento/int_aula-18617-17878-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17781"
"http://dati.senato.it/intervento/int_aula-18800-17878-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17781"
"http://dati.senato.it/intervento/int_aula-18833-17878-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17781"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17781"
