"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15437-12646-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15291-12646-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15219-12646-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15426-12646-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15304-12646-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15268-12646-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15374-12646-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15336-12646-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15509-12646-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15217-12646-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15355-12646-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15445-12646-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15342-12646-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15371-12646-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15506-12646-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15469-12646-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15195-12646-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15414-12646-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15500-12646-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15369-12646-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15471-12646-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15464-12646-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15299-12646-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15346-12646-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15377-12646-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15226-12646-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15218-12646-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15422-12646-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15503-12646-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15423-12646-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
"http://dati.senato.it/intervento/int_aula-15324-12646-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7865"
