"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15204-9793-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7391"
"http://dati.senato.it/intervento/int_aula-15355-9793-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7391"
"http://dati.senato.it/intervento/int_aula-15371-9793-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7391"
"http://dati.senato.it/intervento/int_aula-15195-9793-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7391"
"http://dati.senato.it/intervento/int_aula-15281-9793-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7391"
"http://dati.senato.it/intervento/int_aula-15508-9793-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7391"
"http://dati.senato.it/intervento/int_aula-15428-9793-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7391"
"http://dati.senato.it/intervento/int_aula-15346-9793-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7391"
"http://dati.senato.it/intervento/int_aula-15372-9793-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7391"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7391"
