"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18705-17444-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18736-17444-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18616-17444-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18738-17452-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18738-17444-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18611-17444-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18691-17444-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18620-17444-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18872-17444-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18770-17444-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18702-17444-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18567-17444-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18675-17452-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18675-17444-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18875-17444-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18849-17444-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18630-17444-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18570-17452-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18692-17444-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18574-17452-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-22814-17444-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18756-17444-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-20154-17444-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18747-17444-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18779-17444-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18790-17444-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18637-17444-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18798-17444-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18730-17444-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18597-17452-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18597-17444-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18641-17444-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18600-17444-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18617-17452-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18617-17444-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18671-17444-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/int_aula-18697-17444-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17686"
