"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-16515-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18739-16518-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18557-16513-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18557-16514-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18557-16515-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18675-16518-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18675-16515-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18744-16515-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18574-16518-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18700-16513-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18720-16518-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18720-16514-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18608-16515-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18578-16513-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18745-16515-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18645-16513-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18645-16514-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18699-16518-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18808-16513-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18808-16514-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18808-16515-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18780-16513-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18589-16513-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18617-16518-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18617-16513-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18800-16513-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18810-16513-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18810-16514-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/int_aula-18785-16513-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17485"
