"subject","predicate","object"
"http://dati.senato.it/votazione/14-488-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7464"
"http://dati.senato.it/votazione/14-488-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7464"
"http://dati.senato.it/votazione/14-488-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7464"
"http://dati.senato.it/votazione/14-488-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7464"
"http://dati.senato.it/votazione/14-488-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7464"
"http://dati.senato.it/votazione/14-488-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7464"
"http://dati.senato.it/votazione/14-488-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7464"
"http://dati.senato.it/votazione/14-488-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7464"
"http://dati.senato.it/votazione/14-488-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7464"
"http://dati.senato.it/votazione/14-488-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7464"
"http://dati.senato.it/votazione/14-488-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7464"
"http://dati.senato.it/votazione/14-488-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7464"
"http://dati.senato.it/votazione/14-488-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7464"
"http://dati.senato.it/votazione/14-488-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7464"
"http://dati.senato.it/votazione/14-488-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7464"
