"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15334-11936-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7720"
"http://dati.senato.it/intervento/int_aula-15368-11936-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7720"
"http://dati.senato.it/intervento/int_aula-16279-11936-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7720"
"http://dati.senato.it/intervento/int_aula-15256-11936-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7720"
"http://dati.senato.it/intervento/int_aula-15212-11936-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7720"
"http://dati.senato.it/intervento/int_aula-15411-11936-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7720"
"http://dati.senato.it/intervento/int_aula-15403-11936-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7720"
"http://dati.senato.it/intervento/int_aula-15343-11936-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7720"
"http://dati.senato.it/intervento/int_aula-15274-11936-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7720"
"http://dati.senato.it/intervento/int_aula-15271-11936-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7720"
"http://dati.senato.it/intervento/int_aula-15299-11936-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7720"
"http://dati.senato.it/intervento/int_aula-15338-11936-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7720"
"http://dati.senato.it/intervento/int_aula-15339-11936-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7720"
"http://dati.senato.it/intervento/int_aula-15252-11936-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7720"
"http://dati.senato.it/intervento/int_aula-15324-11936-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7720"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7720"
