"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16635-14057-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16567-14057-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16540-14057-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16641-14057-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16593-14057-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16573-14057-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16622-14057-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16539-14057-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16541-14057-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16577-14057-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16451-14057-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16454-14057-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16459-14057-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16542-14057-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16462-14057-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16756-14057-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16480-14057-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16484-14057-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16485-14057-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16745-14057-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16695-14057-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16499-14057-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16532-14057-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16598-14057-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16713-14057-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/int_aula-16704-14057-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9942"
