"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24559-25371-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24452-25373-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24288-25371-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24360-25371-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24571-25371-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24522-25372-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24525-25373-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24547-25371-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24547-25372-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24547-25373-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24489-25371-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24531-25372-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24531-25373-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24260-25371-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24326-25371-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24326-25372-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24326-25373-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24420-25372-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24420-25373-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24434-25372-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24517-25373-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24266-25371-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24266-25372-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24282-25373-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24289-25371-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24379-25371-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24387-25371-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24388-25372-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24388-25373-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24417-25371-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24429-25371-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24442-25371-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24455-25371-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24460-25373-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24501-25372-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24545-25371-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24293-25372-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
"http://dati.senato.it/intervento/int_aula-24342-25371-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22115"
