"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-24489-26235-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24573-26236-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24264-26234-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24333-26234-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24458-26236-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24299-26234-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24554-26234-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24276-26234-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24276-26235-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24518-26236-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24519-26236-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24334-26234-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24334-26235-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24339-26234-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24339-26235-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24484-26235-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24484-26236-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24489-26234-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24489-26236-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24509-26236-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24572-26234-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24420-26235-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24288-26236-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-24577-26234-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
"http://dati.senato.it/intervento/int_aula-25388-26236-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22255"
