"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15484-10148-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7435"
"http://dati.senato.it/intervento/int_aula-15289-10148-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7435"
"http://dati.senato.it/intervento/int_aula-15289-10152-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7435"
"http://dati.senato.it/intervento/int_aula-15219-10148-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7435"
"http://dati.senato.it/intervento/int_aula-15219-10152-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7435"
"http://dati.senato.it/intervento/int_aula-15304-10152-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7435"
"http://dati.senato.it/intervento/int_aula-15241-10148-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7435"
"http://dati.senato.it/intervento/int_aula-15241-10152-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7435"
"http://dati.senato.it/intervento/int_aula-15195-10148-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7435"
"http://dati.senato.it/intervento/int_aula-15195-10152-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7435"
"http://dati.senato.it/intervento/int_aula-15329-10148-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7435"
"http://dati.senato.it/intervento/int_aula-15377-10152-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7435"
"http://dati.senato.it/intervento/int_aula-15226-10148-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7435"
"http://dati.senato.it/intervento/int_aula-15287-10152-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7435"
"http://dati.senato.it/intervento/int_aula-16171-10148-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7435"
"http://dati.senato.it/intervento/int_aula-16256-10148-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7435"
"http://dati.senato.it/intervento/int_aula-15295-10148-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7435"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7435"
