"subject","predicate","object"
"http://dati.senato.it/votazione/14-840-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7816"
"http://dati.senato.it/votazione/14-840-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7816"
"http://dati.senato.it/votazione/14-840-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7816"
"http://dati.senato.it/votazione/14-840-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7816"
"http://dati.senato.it/votazione/14-840-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7816"
"http://dati.senato.it/votazione/14-840-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7816"
"http://dati.senato.it/votazione/14-840-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7816"
"http://dati.senato.it/votazione/14-840-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7816"
"http://dati.senato.it/votazione/14-840-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7816"
"http://dati.senato.it/votazione/14-840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7816"
"http://dati.senato.it/votazione/14-840-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7816"
"http://dati.senato.it/votazione/14-840-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7816"
"http://dati.senato.it/votazione/14-840-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7816"
"http://dati.senato.it/votazione/14-840-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7816"
"http://dati.senato.it/votazione/14-840-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7816"
"http://dati.senato.it/votazione/14-840-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7816"
