"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18820-15149-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18876-15149-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18737-15150-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18737-15152-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18616-15150-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18616-15152-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18555-15149-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18764-15149-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18788-15149-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18869-15149-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18710-15149-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18735-15149-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18702-15149-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18838-15149-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18802-15149-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18875-15149-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18630-15149-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18742-15149-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18799-15149-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18847-15150-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18847-15152-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18771-15149-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18744-15149-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18744-15150-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18744-15152-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18650-15149-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18574-15149-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18700-15149-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18745-15149-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18645-15149-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18699-15149-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18851-15149-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18725-15149-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18589-15150-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18589-15151-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18589-15152-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18590-15149-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18727-15149-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18767-15149-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18729-15149-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18854-15149-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18730-15150-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18730-15152-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18753-15149-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18681-15151-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18599-15149-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18617-15149-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18617-15150-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18617-15151-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18617-15152-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18602-15149-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18785-15149-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18877-15149-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/int_aula-18697-15149-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17213"
