"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18647-18051-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18878-18055-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18549-18055-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18704-18050-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18704-18051-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18704-18053-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18646-18050-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18553-18050-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18554-18066-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18554-18067-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18554-18054-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18554-18055-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18554-18068-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18554-18071-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18869-18053-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18735-18055-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18782-18051-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18782-18053-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18770-18050-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18702-18051-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18702-18053-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18702-18053-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18644-18066-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18644-18067-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18644-18055-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18644-18068-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18644-18071-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18821-18053-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18762-18054-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18827-18053-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18849-18050-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-20203-18054-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18574-18057-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18791-18055-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18756-18051-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18756-18053-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18756-18055-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18780-18050-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18780-18051-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18780-18053-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18779-18050-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18678-18053-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18795-18051-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18798-18051-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18798-18054-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18594-18053-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18594-18055-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18599-18053-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18617-18053-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18617-18057-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18617-18054-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18617-18055-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/int_aula-18602-18055-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17823"
