"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24554-24480-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24489-24480-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24489-24483-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24490-24480-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24274-24480-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24275-24480-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24327-24480-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24351-24480-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24373-24480-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24559-24480-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24409-24480-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24434-24480-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24434-24483-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24435-24480-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24469-24480-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24477-24480-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24516-24480-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24519-24480-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24264-24480-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24288-24480-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24315-24480-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24336-24480-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24353-24480-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24353-24483-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24354-24480-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24358-24480-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24379-24480-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24577-24480-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24385-24480-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24388-24480-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24430-24480-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24430-24483-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24440-24480-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24444-24480-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24482-24480-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24547-24480-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24292-24480-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24294-24480-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24295-24480-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24344-24480-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24347-24480-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24573-24483-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24386-24480-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24298-24480-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24319-24480-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24348-24480-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24362-24480-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24365-24480-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24510-24480-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24276-24480-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24567-24480-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24310-24480-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24310-24483-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24326-24480-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24393-24480-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24394-24480-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24420-24480-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24421-24480-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24454-24480-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24570-24480-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24570-24483-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24471-24483-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24474-24480-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24491-24480-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24514-24480-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24267-24480-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24332-24480-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24333-24483-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24334-24480-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24399-24480-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24456-24480-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24458-24480-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24464-24480-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24571-24480-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24502-24480-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24503-24480-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24503-24483-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24525-24480-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
"http://dati.senato.it/intervento/int_aula-24540-24480-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21989"
