"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18738-14797-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17144"
"http://dati.senato.it/intervento/int_aula-18739-14797-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17144"
"http://dati.senato.it/intervento/int_aula-18865-14797-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17144"
"http://dati.senato.it/intervento/int_aula-18675-14797-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17144"
"http://dati.senato.it/intervento/int_aula-18570-14797-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17144"
"http://dati.senato.it/intervento/int_aula-18574-14797-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17144"
"http://dati.senato.it/intervento/int_aula-18699-14797-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17144"
"http://dati.senato.it/intervento/int_aula-18730-14797-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17144"
"http://dati.senato.it/intervento/int_aula-18617-14797-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17144"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17144"
