"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-18735-18525-1-803","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_aula-18735-17481-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_fiducia-18619-18525-1-803","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_aula-18619-17481-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_fiducia-18675-18525-1-803","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_aula-18675-17481-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_fiducia-18570-18525-1-803","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_aula-18570-17481-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_fiducia-18574-18525-1-803","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_aula-18574-17481-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_fiducia-18756-18525-1-803","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_aula-18756-17481-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_fiducia-18780-18525-1-803","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_aula-18780-17481-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_fiducia-18779-18525-1-803","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_aula-18779-17481-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_fiducia-18730-18525-1-803","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_aula-18730-17481-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_fiducia-18617-18525-1-803","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
"http://dati.senato.it/intervento/int_aula-18617-17481-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17691"
