"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-13698-3856-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4246-3909-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4017-3856-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4051-3909-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4264-3855-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4264-3856-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4221-3856-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4105-3915-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4266-3856-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4124-3855-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4139-3856-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4146-3856-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4148-3909-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4289-3855-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4289-3856-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4289-3857-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4186-3856-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4187-3855-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4193-3856-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-4195-3856-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
"http://dati.senato.it/intervento/int_aula-14790-3915-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2396"
