"subject","predicate","object"
"http://dati.senato.it/votazione/14-655-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7631"
"http://dati.senato.it/votazione/14-655-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7631"
"http://dati.senato.it/votazione/14-655-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7631"
"http://dati.senato.it/votazione/14-655-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7631"
"http://dati.senato.it/votazione/14-655-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7631"
"http://dati.senato.it/votazione/14-655-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7631"
"http://dati.senato.it/votazione/14-655-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7631"
"http://dati.senato.it/votazione/14-655-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7631"
"http://dati.senato.it/votazione/14-655-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7631"
"http://dati.senato.it/votazione/14-655-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7631"
"http://dati.senato.it/votazione/14-655-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7631"
"http://dati.senato.it/votazione/14-655-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7631"
"http://dati.senato.it/votazione/14-655-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7631"
"http://dati.senato.it/votazione/14-655-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7631"
