"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-18145-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18548-18145-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18738-18147-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18553-18148-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18557-18143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18557-18145-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18735-18147-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18770-18147-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18760-18147-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-22825-18147-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18849-18147-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18849-18148-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18831-18145-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18645-18143-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18645-18145-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18756-18147-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18808-18145-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18780-18147-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18781-18147-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18795-18148-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18798-18147-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18852-18147-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18852-18145-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18753-18147-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18597-18145-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18641-18143-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18599-18145-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18617-18147-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18617-18148-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18617-18145-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18785-18143-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/int_aula-18785-18145-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17838"
