"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18649-15438-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18788-15438-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18869-15438-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18709-15438-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18557-15438-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18644-15438-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18875-15438-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18700-15438-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18797-15438-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18677-15438-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18581-15438-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18874-15438-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18590-15438-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18637-15438-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18628-15438-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18617-15439-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18617-15440-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18617-15441-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18617-15442-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18617-15443-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18617-15444-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18617-15445-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18617-15446-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18617-15447-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18617-15438-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18617-15448-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18617-15449-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18617-15450-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18617-15451-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18617-15452-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/int_aula-18800-15438-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17268"
