"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13497-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16641-13497-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16756-13497-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16756-13498-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16466-13498-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16593-13497-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16593-13498-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16593-13499-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16573-13497-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16573-13499-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16624-13497-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16440-13497-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16440-13498-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16730-13499-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16539-13497-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16539-13498-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16574-13498-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16457-13497-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16565-13498-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16565-13499-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16635-13498-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16451-13498-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16451-13499-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16459-13497-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16543-13497-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16686-13497-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16745-13498-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16694-13498-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/int_aula-16713-13498-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9810"
