"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-20158-16772-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18553-16772-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18822-16772-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18606-16772-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18702-16772-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18619-16772-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18644-16772-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18715-16772-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18824-16772-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18762-16772-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18831-16772-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18744-16772-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18574-16772-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18634-16772-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18745-16772-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18699-16772-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18756-16772-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18721-16772-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18879-16772-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18722-16772-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18640-16772-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18780-16772-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18589-16772-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18665-16772-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18798-16772-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18594-16772-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18753-16772-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18617-16772-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18629-16772-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18614-16772-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18833-16772-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/int_aula-18697-16772-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17540"
