"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4268-2584-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4017-2548-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4050-2529-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4050-2548-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4050-2585-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4074-2584-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4074-2585-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4076-2550-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4098-2529-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4103-2530-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4103-2548-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4314-2583-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4314-2584-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4284-2529-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4114-2530-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4125-2548-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4125-2549-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4293-2585-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4127-2529-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4134-2529-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4134-2530-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4145-2548-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4166-2529-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4331-2585-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-14509-2583-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-14509-2584-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4173-2548-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4251-2529-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4251-2530-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4228-2585-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/int_aula-4195-2530-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1921"
