"subject","predicate","object"
"http://dati.senato.it/votazione/14-243-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
"http://dati.senato.it/votazione/14-243-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7219"
