"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18557-15060-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17192"
"http://dati.senato.it/intervento/int_aula-18565-15060-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17192"
"http://dati.senato.it/intervento/int_aula-18743-15060-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17192"
"http://dati.senato.it/intervento/int_aula-18653-15060-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17192"
"http://dati.senato.it/intervento/int_aula-18700-15060-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17192"
"http://dati.senato.it/intervento/int_aula-18645-15060-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17192"
"http://dati.senato.it/intervento/int_aula-18746-15060-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17192"
"http://dati.senato.it/intervento/int_aula-18637-15060-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17192"
"http://dati.senato.it/intervento/int_aula-18617-15064-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17192"
"http://dati.senato.it/intervento/int_aula-18617-15060-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17192"
"http://dati.senato.it/intervento/int_aula-18785-15060-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17192"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17192"
