"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24276-25812-5-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24370-25810-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24396-25813-3-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24452-25812-9-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24469-25811-9-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24492-25810-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24512-25810-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24336-25812-4-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24358-25810-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24358-25811-4-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24385-25810-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24563-25810-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24456-25810-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24522-25811-11-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24522-25813-8-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24565-25810-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24319-25810-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24342-25812-3-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24486-25810-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24373-25813-7-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24559-25810-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24421-25813-4-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24454-25813-5-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24288-25810-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24334-25810-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24356-25810-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24571-25810-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24500-25810-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24501-25812-2-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24525-25810-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24525-25812-8-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24525-25813-1-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24295-25810-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24321-25811-6-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24566-25810-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24366-25810-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24488-25811-8-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24489-25811-1-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24489-25813-10-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24528-25812-6-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24529-25810-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24311-25810-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24326-25810-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24326-25811-3-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24326-25813-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24327-25810-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24327-25811-7-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24392-25811-10-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24407-25810-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24409-25810-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24560-25810-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24423-25810-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24424-25810-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24475-25810-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24515-25812-7-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-25283-25810-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24353-25811-5-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24427-25813-11-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24445-25813-9-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-25304-25810-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24464-25813-6-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24478-25810-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_aula-24544-25810-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24293-25813-2-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
"http://dati.senato.it/intervento/int_fiducia-24296-25812-1-4701","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22183"
