"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4286-2475-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4286-2476-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4287-4881-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4038-2561-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4038-2567-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4038-2569-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4038-2571-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4038-2573-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4038-2724-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4038-2726-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4038-2730-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4038-2962-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4017-2561-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4017-2567-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4017-2569-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4017-2571-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4017-2573-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4017-2724-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4017-2726-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4017-2730-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4017-2962-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4265-4881-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4265-2504-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4282-4881-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4221-2394-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4221-2561-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4221-2567-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4221-2569-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4221-2571-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4221-2573-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4221-2724-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4221-2726-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4221-2730-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4221-2962-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4104-4881-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4266-2391-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4266-2502-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4266-2505-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4266-2508-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4266-2511-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4266-2561-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4266-2567-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4266-2569-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4266-2571-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4266-2573-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4266-2724-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4266-2726-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4266-2730-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4266-2962-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4120-2561-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4120-2567-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4120-2569-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4120-2571-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4120-2573-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4120-2724-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4120-2726-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4120-2730-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4120-2962-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4145-2503-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4145-2506-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4145-2509-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4145-2512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4145-2561-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4145-2567-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4145-2569-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4145-2571-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4145-2573-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4145-2724-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4145-2726-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4145-2730-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4145-2962-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4242-2565-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4173-2561-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4173-2567-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4173-2569-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4173-2571-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4173-2573-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4173-2724-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4173-2726-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4173-2730-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4173-2962-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4185-2504-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4185-2561-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4185-2566-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4185-2567-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4185-2569-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4185-2571-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4185-2573-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4185-2724-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4185-2726-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4185-2730-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4185-2962-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4192-2504-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4198-4881-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-14829-2391-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-14829-2394-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-14829-2476-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-14829-2502-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-14829-2503-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-14829-2506-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-14829-2509-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-14829-2512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-14829-2565-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4207-4881-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4231-2561-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4231-2567-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4231-2569-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4231-2571-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4231-2573-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4231-2724-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4231-2726-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4231-2730-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/int_aula-4231-2962-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1993"
